﻿ENHED;TID;DYRKAT;INDHOLD
Production (m kg);2020M05;Pigs, total;137.5
Production (m kg);2020M05;Pigs for slaughtering;108.8
Production (m kg);2020M06;Pigs, total;171.9
Production (m kg);2020M06;Pigs for slaughtering;136.2
Production (m kg);2020M07;Pigs, total;155.0
Production (m kg);2020M07;Pigs for slaughtering;123.8
Production (m kg);2020M08;Pigs, total;164.6
Production (m kg);2020M08;Pigs for slaughtering;132.3
Production (m kg);2020M09;Pigs, total;182.8
Production (m kg);2020M09;Pigs for slaughtering;151.1
Production (m kg);2020M10;Pigs, total;147.8
Production (m kg);2020M10;Pigs for slaughtering;118.7
Production (m kg);2020M11;Pigs, total;185.7
Production (m kg);2020M11;Pigs for slaughtering;153.3
Production (m kg);2020M12;Pigs, total;154.8
Production (m kg);2020M12;Pigs for slaughtering;120.9
Production (m kg);2021M01;Pigs, total;185.9
Production (m kg);2021M01;Pigs for slaughtering;152.2
Production (m kg);2021M02;Pigs, total;176.7
Production (m kg);2021M02;Pigs for slaughtering;146.7
Production (m kg);2021M03;Pigs, total;211.9
Production (m kg);2021M03;Pigs for slaughtering;173.0
Production (m kg);2021M04;Pigs, total;144.3
Production (m kg);2021M04;Pigs for slaughtering;114.6
Production (m kg);2021M05;Pigs, total;167.3
Production (m kg);2021M05;Pigs for slaughtering;132.3
Production (m kg);2021M06;Pigs, total;178.0
Production (m kg);2021M06;Pigs for slaughtering;144.5
Production (m kg);2021M07;Pigs, total;152.0
Production (m kg);2021M07;Pigs for slaughtering;122.0
Production (m kg);2021M08;Pigs, total;181.1
Production (m kg);2021M08;Pigs for slaughtering;148.6
Production (m kg);2021M09;Pigs, total;165.9
Production (m kg);2021M09;Pigs for slaughtering;133.7
Production (m kg);2021M10;Pigs, total;164.3
Production (m kg);2021M10;Pigs for slaughtering;132.9
Production (m kg);2021M11;Pigs, total;199.9
Production (m kg);2021M11;Pigs for slaughtering;165.8
Production (m kg);2021M12;Pigs, total;154.6
Production (m kg);2021M12;Pigs for slaughtering;121.9
Production (m kg);2022M01;Pigs, total;192.8
Production (m kg);2022M01;Pigs for slaughtering;158.8
Production (m kg);2022M02;Pigs, total;170.5
Production (m kg);2022M02;Pigs for slaughtering;139.0
Production (m kg);2022M03;Pigs, total;186.5
Production (m kg);2022M03;Pigs for slaughtering;151.3
Production (m kg);2022M04;Pigs, total;137.0
Production (m kg);2022M04;Pigs for slaughtering;109.5
Production (m kg);2022M05;Pigs, total;171.9
Production (m kg);2022M05;Pigs for slaughtering;142.0
Production (m kg);2022M06;Pigs, total;184.5
Production (m kg);2022M06;Pigs for slaughtering;151.0
