﻿TAL;PRODUKT;TID;INDHOLD
Index (2015=100);Agricultural products, total;2017Q3;106
Index (2015=100);Agricultural products, total;2017Q4;102
Index (2015=100);Agricultural products, total;2018Q1;97
Index (2015=100);Agricultural products, total;2018Q2;93
Index (2015=100);Agricultural products, total;2018Q3;100
Index (2015=100);Agricultural products, total;2018Q4;100
Index (2015=100);Agricultural products, total;2019Q1;97
Index (2015=100);Agricultural products, total;2019Q2;102
Index (2015=100);Agricultural products, total;2019Q3;107
Index (2015=100);Agricultural products, total;2019Q4;112
Index (2015=100);Agricultural products, total;2020Q1;114
Index (2015=100);Agricultural products, total;2020Q2;105
Index (2015=100);Agricultural products, total;2020Q3;102
Index (2015=100);Agricultural products, total;2020Q4;102
Index (2015=100);Agricultural products, total;2021Q1;103
Index (2015=100);Agricultural products, total;2021Q2;113
Index (2015=100);Agricultural products, total;2021Q3;112
Index (2015=100);Agricultural products, total;2021Q4;107
Index (2015=100);Agricultural products, total;2022Q1;110
Index (2015=100);Agricultural products, total;2022Q2;122
Index (2015=100);Horticultural products, total;2017Q3;106
Index (2015=100);Horticultural products, total;2017Q4;99
Index (2015=100);Horticultural products, total;2018Q1;106
Index (2015=100);Horticultural products, total;2018Q2;107
Index (2015=100);Horticultural products, total;2018Q3;108
Index (2015=100);Horticultural products, total;2018Q4;106
Index (2015=100);Horticultural products, total;2019Q1;116
Index (2015=100);Horticultural products, total;2019Q2;114
Index (2015=100);Horticultural products, total;2019Q3;107
Index (2015=100);Horticultural products, total;2019Q4;107
Index (2015=100);Horticultural products, total;2020Q1;114
Index (2015=100);Horticultural products, total;2020Q2;112
Index (2015=100);Horticultural products, total;2020Q3;116
Index (2015=100);Horticultural products, total;2020Q4;114
Index (2015=100);Horticultural products, total;2021Q1;120
Index (2015=100);Horticultural products, total;2021Q2;119
Index (2015=100);Horticultural products, total;2021Q3;119
Index (2015=100);Horticultural products, total;2021Q4;118
Index (2015=100);Horticultural products, total;2022Q1;126
Index (2015=100);Horticultural products, total;2022Q2;124
Index (2015=100);Input, total (Input 1 + Input 2);2017Q3;101
Index (2015=100);Input, total (Input 1 + Input 2);2017Q4;101
Index (2015=100);Input, total (Input 1 + Input 2);2018Q1;102
Index (2015=100);Input, total (Input 1 + Input 2);2018Q2;103
Index (2015=100);Input, total (Input 1 + Input 2);2018Q3;104
Index (2015=100);Input, total (Input 1 + Input 2);2018Q4;104
Index (2015=100);Input, total (Input 1 + Input 2);2019Q1;105
Index (2015=100);Input, total (Input 1 + Input 2);2019Q2;105
Index (2015=100);Input, total (Input 1 + Input 2);2019Q3;103
Index (2015=100);Input, total (Input 1 + Input 2);2019Q4;103
Index (2015=100);Input, total (Input 1 + Input 2);2020Q1;104
Index (2015=100);Input, total (Input 1 + Input 2);2020Q2;104
Index (2015=100);Input, total (Input 1 + Input 2);2020Q3;104
Index (2015=100);Input, total (Input 1 + Input 2);2020Q4;103
Index (2015=100);Input, total (Input 1 + Input 2);2021Q1;106
Index (2015=100);Input, total (Input 1 + Input 2);2021Q2;107
Index (2015=100);Input, total (Input 1 + Input 2);2021Q3;112
Index (2015=100);Input, total (Input 1 + Input 2);2021Q4;116
Index (2015=100);Input, total (Input 1 + Input 2);2022Q1;123
Index (2015=100);Input, total (Input 1 + Input 2);2022Q2;130
